"code","name"
"RI001d","Comments_TenantAction"
"RI001d","Comments_UrgentAction"
"RI001d","Inspection_Date"
"RI001d","Inspector_NameFull"
"RI001d","Landlord_NameFull"
"RI001d","Lease_EndDate"
"RI001d","Premises_Keys"
"RI001d","Premises_Postcode"
"RI001d","Premises_State"
"RI001d","Premises_Street1"
"RI001d","Premises_Suburb"
"RI001d","PropertyManager_NameFull"
"RI001d","Tenant_NameFull"
"RT001","AdditionalClauses"
"RT001","AdditionalClauses2"
"RT001","Agency_Fax"
"RT001","Agency_LicenceName"
"RT001","Agency_Phone"
"RT001","Agency_Postcode"
"RT001","Agency_State"
"RT001","Agency_Street1"
"RT001","Agency_Street2"
"RT001","Agency_Suburb"
"RT001","Agent_ContactEmail"
"RT001","Agent_ContactMobile"
"RT001","Agent_NameFull"
"RT001","ApprovedOccupants"
"RT001","Bond_Amount"
"RT001","ChangeDate_Day"
"RT001","ChangeDate_Month"
"RT001","ChangeDate_Year"
"RT001","ConditionalStartDate"
"RT001","Landlord_NameFull"
"RT001","Lease_StartDate_Day"
"RT001","Lease_StartDate_Month"
"RT001","Lease_StartDate_Year"
"RT001","NominatedRepairer"
"RT001","NominatedRepairer_Cleaning"
"RT001","NominatedRepairer_Electrical"
"RT001","NominatedRepairer_Glass"
"RT001","NominatedRepairer_Maintenance"
"RT001","NominatedRepairer_Plumbing"
"RT001","Premises_OtherRelevantInfo"
"RT001","Premises_Postcode"
"RT001","Premises_State"
"RT001","Premises_Street1"
"RT001","Premises_Street2"
"RT001","Premises_Suburb"
"RT001","Rent_Amount"
"RT001","Rent_Period"
"RT001","Tenant(1)_SigningDate"
"RT001","Tenant(2)_SigningDate"
"RT001","Tenant(3)_SigningDate"
"RT001","Tenant(4)_SigningDate"
"RT001","Tenant_NameFull"
"RT001","Tenant_NameFull"
"RT001","Tenant_Privacy_SignDate"
"RT001-EXEC","Agent_SigningDate"
"RT001-EXEC","Contract_DayMonth"
"RT001-EXEC","Contract_Year"
"RT001-EXEC","Owner(1)_SigningDate"
"RT001-EXEC","Tenant(1)_SigningDate"
"RT001-EXEC","Tenant(2)_SigningDate"
"RT001-EXEC","Tenant(3)_SigningDate"
"RT001-EXEC","Tenant(4)_SigningDate"
"SA001","Agency_LicenceName"
"SA001","AgencyPeriod_Days"
"SA001","Agency_Phone"
"SA001","Agency_Postcode"
"SA001","Agency_State"
"SA001","Agency_Street1"
"SA001","Agency_Street2"
"SA001","Agency_Suburb"
"SA001","Agent_ContactEmail"
"SA001","Agent_ContactMobile"
"SA001","Agent_SigningDate"
"SA001","Agent_SigningDate"
"SA001","Agent_SigningDate"
"SA001","Commission_Amount"
"SA001","Commission_Amount_Percent"
"SA001","Commission_Amount_Percent_Details"
"SA001","Commission_Amount_Percent_SO"
"SA001","Commission_Amount_SO"
"SA001","Disclosure_Statement_CB"
"SA001","Disclosure_Statement_CB"
"SA001","Marketing_Cost"
"SA001","Premises_CertTitle"
"SA001","Premises_Folio"
"SA001","Premises_GST_CB"
"SA001","Premises_GST_CB"
"SA001","Premises_ListingNo"
"SA001","Premises_PID"
"SA001","Premises_Postcode"
"SA001","Premises_State"
"SA001","Premises_Street1"
"SA001","Premises_Street2"
"SA001","Premises_Suburb"
"SA001","Price_Sale"
"SA001","Principal_ContactEmail"
"SA001","Principal_ContactHm"
"SA001","Principal_ContactMobile"
"SA001","Principal_NameFull"
"SA001","Principal_NameFull"
"SA001","Principal_Postcode"
"SA001","Principal_State"
"SA001","Principal_Street1"
"SA001","Principal_Street2"
"SA001","Principal_Suburb"
"SA001","Vendor(1)_SigningDate"
"SA001","Vendor(1)_SigningDate"
"SA001","Vendor(1)_SigningDate"
"SA001","Vendor(2)_SigningDate"
"SA001","Vendor(2)_SigningDate"
"SA001","Vendor(2)_SigningDate"
"SA001","Vendor(3)_SigningDate"
"SA001","Vendor(3)_SigningDate"
"SA001","Vendor(3)_SigningDate"
"SA001","Vendor(4)_SigningDate"
"SA001","Vendor(4)_SigningDate"
"SA001","Vendor(4)_SigningDate"
"SC001","File_Reference"
"SC001","Premises_Postcode"
"SC001","Premises_State"
"SC001","Premises_Street1"
"SC001","Premises_Street2"
"SC001","Premises_Suburb"
"TA001","AdditionalInformation"
"TA001","Agency_Fax"
"TA001","Agency_LicenceName"
"TA001","Agency_Phone"
"TA001","Agency_Postcode"
"TA001","Agency_State"
"TA001","Agency_Street1"
"TA001","Agency_Street2"
"TA001","Agency_Suburb"
"TA001","Agent2_NameFull"
"TA001","Agent_ContactEmail"
"TA001","Agent_ContactMobile"
"TA001","Agent_NameFull"
"TA001","Applicant_ContactEmail"
"TA001","Applicant_ContactHm"
"TA001","Applicant_ContactMobile"
"TA001","Applicant_ContactWk"
"TA001","Applicant_DOB"
"TA001","Applicant_DriversLicenseNo"
"TA001","Applicant_DriversLicenseState"
"TA001","Applicant_FirstName"
"TA001","Applicant_MedicareExpiry"
"TA001","Applicant_MedicareNo"
"TA001","Applicant_MedicareRef"
"TA001","Applicant_PassportCountry"
"TA001","Applicant_PassportNo"
"TA001","Applicant_Postcode"
"TA001","Applicant_State"
"TA001","Applicant_Street1"
"TA001","Applicant_Street2"
"TA001","Applicant_Suburb"
"TA001","Applicant_Surname"
"TA001","Bond_Refunded"
"TA001","College_Course"
"TA001","College_CourseType"
"TA001","College_CourseYear"
"TA001","College_ID"
"TA001","College_Name"
"TA001","Employer_Current"
"TA001","Employer_Current_ContactName"
"TA001","Employer_Current_ContactPhone"
"TA001","Employer_Current_Length"
"TA001","Employer_Current_Type"
"TA001","Employer_Current_WeeklyHours"
"TA001","Employer_Previous"
"TA001","Employer_Self_Details"
"TA001","Employer_Self_Name"
"TA001","Occupancy_Adults"
"TA001","Occupancy_Children"
"TA001","Occupancy_Vehicles"
"TA001","Pet_Breed"
"TA001","Pet_InsideOutside"
"TA001","Pet_No"
"TA001","Pet_Type"
"TA001","Premises_Postcode"
"TA001","Premises_State"
"TA001","Premises_Street1"
"TA001","Premises_Street2"
"TA001","Premises_Suburb"
"TA001","Previous_Agent"
"TA001","Previous_Agent2"
"TA001","Reference2_AddressFull"
"TA001","Reference2_ContactHome"
"TA001","Reference2_ContactWork"
"TA001","Reference2_NameFull"
"TA001","Reference3_AddressFull"
"TA001","Reference3_ContactHome"
"TA001","Reference3_ContactWork"
"TA001","Reference3_NameFull"
"TA001","Reference_AddressFull"
"TA001","Reference_ContactHome"
"TA001","Reference_ContactWork"
"TA001","Reference_NameFull"
"TA001","Rent_Amount"
"TA001","Tenant(1)_SigningDate"
"TA001","Tenant(1)_SigningDate"
"TA001","Tenant_Bankrupt"
"TA001","Tenant_Nextofkin"
"TA001","Tenant_Nextofkin_AddressFull"
"TA001","Tenant_Nextofkin_ContactHome"
"TA001","Tenant_Nextofkin_ContactMobile"
"TA001","Tenant_Nextofkin_ContactWork"
"TA001","Tenant_Nextofkin_Relationship"
"WC001","Agency_LicenceName"
"WC001","Agent_SigningDate"
"WC001","Premises_Postcode"
"WC001","Premises_State"
"WC001","Premises_Street1"
"WC001","Premises_Street2"
"WC001","Premises_Suburb"
"WC001","Principal_NameFull"
"WC001","Purchaser (1)_SigningDate"
"WC001","Purchaser (2)_SigningDate"
"WC001","Purchaser (3)_SigningDate"
"WC001","Purchaser (4)_SigningDate"
"WC001","Purchaser_NameFull"
"WC001","Vendor(1)_SigningDate"
"WC001","Vendor(2)_SigningDate"
"WC001","Vendor(3)_SigningDate"
"WC001","Vendor(4)_SigningDate"
