"code","name"
"EF015","CentrelinkYesNo"
"EF015","CurrentAgentLessor"
"EF015","CurrentAgentLessorEmail"
"EF015","CurrentAgentLessorFax"
"EF015","CurrentAgentLessorPhone"
"EF015","CurrentOccupancyPeriod"
"EF015","CurrentOccupancyType"
"EF015","CurrentOccupancyType"
"EF015","CurrentOccupancyType"
"EF015","CurrentOccupancyTypeOther"
"EF015","CurrentPostcode"
"EF015","CurrentRent"
"EF015","CurrentRentPeriod"
"EF015","CurrentState"
"EF015","CurrentStreet1"
"EF015","CurrentStreet2"
"EF015","CurrentSuburb"
"EF015","DependantsDOB1"
"EF015","DependantsDOB2"
"EF015","DependantsDOB3"
"EF015","DependantsDOB4"
"EF015","DependantsFullName1"
"EF015","DependantsFullName2"
"EF015","DependantsFullName3"
"EF015","DependantsFullName4"
"EF015","DependantsRelationship1"
"EF015","DependantsRelationship2"
"EF015","DependantsRelationship3"
"EF015","DependantsRelationship4"
"EF015","DependantsSmokers"
"EF015","DependantsSmokers"
"EF015","DependantsYesNo"
"EF015","DependantsYesNo"
"EF015","DLPassport"
"EF015","DLPassportState"
"EF015","ElectronicCommsConsent"
"EF015","ElectronicCommsConsent"
"EF015","EmpBusName"
"EF015","EmpEmail"
"EF015","EmpEndDate"
"EF015","EmpFax"
"EF015","EmpIncome"
"EF015","EmpOccupation"
"EF015","EmpPhone"
"EF015","EmpPostcode"
"EF015","EmpStartDate"
"EF015","EmpState"
"EF015","EmpStatus"
"EF015","EmpStatus"
"EF015","EmpStatus"
"EF015","EmpStatus"
"EF015","EmpStatus"
"EF015","EmpStreet1"
"EF015","EmpStreet2"
"EF015","EmpSuburb"
"EF015","EmpYesNo"
"EF015","EmpYesNo"
"EF015","ID25Points4RentReceipts"
"EF015","ID25PointsBankSt"
"EF015","ID25PointsBondReceipt"
"EF015","ID25PointsCrCardSt"
"EF015","ID25PointsElecBill"
"EF015","ID25PointsGasBill"
"EF015","ID25PointsMedicare"
"EF015","ID25PointsPhoneBill"
"EF015","ID25PointsPreviousTenAgreement"
"EF015","ID25PointsRates"
"EF015","ID25PointsTenHistory"
"EF015","ID25PointsVehicleRego"
"EF015","ID40PointsADL"
"EF015","ID40PointsCentrelink"
"EF015","ID40PointsPhotoID"
"EF015","ID40PointsProofAge"
"EF015","ID40PointsStudentID"
"EF015","ID40PointsVet"
"EF015","ID70PointsBirth"
"EF015","ID70PointsCit"
"EF015","ID70Pointspassport"
"EF015","InfoCorrectOwnFreeWill"
"EF015","InfoCorrectOwnFreeWill"
"EF015","InsuranceNotCovered"
"EF015","InsuranceNotCovered"
"EF015","NeverEvicted"
"EF015","NeverEvicted"
"EF015","NoOutstandingDebt"
"EF015","NoOutstandingDebt"
"EF015","OtherNames"
"EF015","OtherNames"
"EF015","OtherNamesIfYes"
"EF015","OverseasStudentYesNo"
"EF015","OverseasStudentYesNo"
"EF015","PetsNumber"
"EF015","PetsRegoCouncil"
"EF015","PetsRegoYesNo"
"EF015","PetsRegoYesNo"
"EF015","PetsType"
"EF015","PetsYesNo"
"EF015","PetsYesNo"
"EF015","Premises_Postcode"
"EF015","Premises_State"
"EF015","Premises_Street1"
"EF015","Premises_Street2"
"EF015","Premises_Suburb"
"EF015","PreviousAgentLessor"
"EF015","PreviousAgentLessorEmail"
"EF015","PreviousAgentLessorFax"
"EF015","PreviousAgentLessorPhone"
"EF015","PreviousOccupancyPeriod"
"EF015","PreviousOccupancyType"
"EF015","PreviousOccupancyType"
"EF015","PreviousOccupancyType"
"EF015","PreviousOccupancyTypeOther"
"EF015","PreviousPostcode"
"EF015","PreviousRent"
"EF015","PreviousRentPeriod"
"EF015","PreviousState"
"EF015","PreviousStreet1"
"EF015","PreviousStreet2"
"EF015","PreviousSuburb"
"EF015","PrivacyConsentSigned"
"EF015","PrivacyConsentSigned"
"EF015","PrivateInfoCollection"
"EF015","PrivateInfoCollection"
"EF015","ReasonForLeavingCurrent"
"EF015","ReasonForLeavingPrevious"
"EF015","ReasonsForDebt"
"EF015","ReceiptOfForm17a"
"EF015","ReceiptOfForm17a"
"EF015","ReceiptOfForm18a"
"EF015","ReceiptOfForm18a"
"EF015","Ref1Name"
"EF015","Ref1Phone"
"EF015","Ref1Postcode"
"EF015","Ref1Relationship"
"EF015","Ref1State"
"EF015","Ref1Street1"
"EF015","Ref1Street2"
"EF015","Ref1Suburb"
"EF015","Ref2Name"
"EF015","Ref2Phone"
"EF015","Ref2Postcode"
"EF015","Ref2Relationship"
"EF015","Ref2State"
"EF015","Ref2Street1"
"EF015","Ref2Street2"
"EF015","Ref2Suburb"
"EF015","Rent_Amount"
"EF015","Rent_Period"
"EF015","Rep1Name"
"EF015","Rep1Phone"
"EF015","Rep1Postcode"
"EF015","Rep1Relationship"
"EF015","Rep1State"
"EF015","Rep1Street1"
"EF015","Rep1Street2"
"EF015","Rep1Suburb"
"EF015","Rep2Name"
"EF015","Rep2Phone"
"EF015","Rep2Postcode"
"EF015","Rep2Relationship"
"EF015","Rep2State"
"EF015","Rep2Street1"
"EF015","Rep2Street2"
"EF015","Rep2Suburb"
"EF015","StudentID"
"EF015","StudentInstitution"
"EF015","StudentYesNo"
"EF015","StudentYesNo"
"EF015","TenancyDatabases"
"EF015","TenancyPeriod_EndDate"
"EF015","TenancyPeriod_StartDate"
"EF015","Tenancy_Term"
"EF015","Tenant_ContactEmail"
"EF015","Tenant_ContactHm"
"EF015","Tenant_ContactMobile"
"EF015","Tenant_ContactWk"
"EF015","Tenant_DOB"
"EF015","Tenant_NameFull"
"EF015","Tenant_NameFull"
"EF015","TenTerm"
"EF015","TenTerm"
"EF015","VehiclesNo"
"EF015","VehiclesReg"
"EF015","VisaExpiryDate"
"EF016","AdvMktingDescr"
"EF016","AgDisbBCLevies"
"EF016","AgDisbBCLevies"
"EF016","AgDisbGovtLevies"
"EF016","AgDisbGovtLevies"
"EF016","AgDisbOther"
"EF016","AgDisbRepairs"
"EF016","AgDisbRepairs"
"EF016","AgencyWebsite"
"EF016","Agent (Management/Leasing)_SigningDate"
"EF016","Agent (Management/Leasing)_SigningDate"
"EF016","AllowPets"
"EF016","AllowPets"
"EF016","AllowPetsCond"
"EF016","Appliance1"
"EF016","Appliance2"
"EF016","Appliance3"
"EF016","Appliance4"
"EF016","BCManContactEmail"
"EF016","BCManContactFax"
"EF016","BCManContactWk"
"EF016","BCManName"
"EF016","BCManPostcode"
"EF016","BCManState"
"EF016","BCManStreet1"
"EF016","BCManStreet2"
"EF016","BCManSuburb"
"EF016","BCSecContactEmail"
"EF016","BCSecContactFax"
"EF016","BCSecContactWk"
"EF016","BCSecName"
"EF016","BCSecPostcode"
"EF016","BCSecState"
"EF016","BCSecStreet1"
"EF016","BCSecStreet2"
"EF016","BCSecSuburb"
"EF016","BuildingInsPolicyNo"
"EF016","BuildingInsurer"
"EF016","Client 1 (Management/Leasing)_SigningDate"
"EF016","Client 1 (Management/Leasing)_SigningDate"
"EF016","Client 2 (Management/Leasing)_SigningDate"
"EF016","Client 2 (Management/Leasing)_SigningDate"
"EF016","Client 3 (Management/Leasing)_SigningDate"
"EF016","Client 3 (Management/Leasing)_SigningDate"
"EF016","Client 4 (Management/Leasing)_SigningDate"
"EF016","Client 4 (Management/Leasing)_SigningDate"
"EF016","ClientAckPrivacyNotice"
"EF016","ContentsInsPolicyNo"
"EF016","ContentsInsurer"
"EF016","Contractor1"
"EF016","Contractor2"
"EF016","Contractor3"
"EF016","Contractor4"
"EF016","ElecContactMobile"
"EF016","ElecContactWk"
"EF016","ElectricalContractor"
"EF016","EOFYFeeAmount"
"EF016","EOFYFeeDatePay"
"EF016","ExpensesAdminAmount"
"EF016","ExpensesAdminDescr"
"EF016","ExpensesAdvertMarkAmount"
"EF016","ExpensesOtherAmount1"
"EF016","ExpensesOtherAmount2"
"EF016","ExpensesOtherAmount3"
"EF016","ExpensesOtherDetails1"
"EF016","ExpensesOtherDetails2"
"EF016","ExpensesOtherDetails3"
"EF016","Frequency1"
"EF016","Frequency2"
"EF016","Frequency3"
"EF016","Frequency4"
"EF016","HasRegulatedPool"
"EF016","HasRegulatedPool"
"EF016","HasRegulatedPool"
"EF016","IsWaterEfficient"
"EF016","IsWaterEfficient"
"EF016","LessorInsPolicyNo"
"EF016","LessorInsurer"
"EF016","LettingCommAmount"
"EF016","LettingCommDatePay"
"EF016","MaintRepairFeeAmount"
"EF016","MaintRepairFeeDatePay"
"EF016","MaterialFacts"
"EF016","MediationTribFeeAmount"
"EF016","MediationTribFeeDatePay"
"EF016","MgtFeeAmount"
"EF016","MgtFeeDatePay"
"EF016","NoIndvWaterMeter"
"EF016","NoOfBathrooms"
"EF016","NoOfBedrooms"
"EF016","NoOfDining"
"EF016","NoOfDiningKitchen"
"EF016","NoOfEnsuite"
"EF016","NoOfGarage"
"EF016","NoOfKitchen"
"EF016","NoOfLaundry"
"EF016","NoOfLounge"
"EF016","NoOfLoungeDining"
"EF016","NoOfMediaRoom"
"EF016","NoOfOccupants"
"EF016","NoOfOccupants2"
"EF016","NoOfOtherRooms"
"EF016","NoOfPantry"
"EF016","NoOfRumpus"
"EF016","NoOfSepShower"
"EF016","NoOfSepToilets"
"EF016","NoOfShed"
"EF016","NoOfStudy"
"EF016","NoOtherAgentAppointed"
"EF016","OccupancyDate"
"EF016","Other1ContactMobile"
"EF016","Other1ContactWk"
"EF016","Other2ContactMobile"
"EF016","Other2ContactWk"
"EF016","OtherContractor1"
"EF016","OtherContractor2"
"EF016","OtherFeeAmount1"
"EF016","OtherFeeAmount2"
"EF016","OtherFeeAmount3"
"EF016","OtherFeeAmount4"
"EF016","OtherFeeDatePay1"
"EF016","OtherFeeDatePay2"
"EF016","OtherFeeDatePay3"
"EF016","OtherFeeDatePay4"
"EF016","OtherFeeDetails1"
"EF016","OtherFeeDetails2"
"EF016","OtherFeeDetails3"
"EF016","OtherFeeDetails4"
"EF016","OtherRoomsDetails"
"EF016","OwEmergencyContactEmail"
"EF016","OwEmergencyContactHm"
"EF016","OwEmergencyContactMobile"
"EF016","OwEmergencyContactWk"
"EF016","OwEmergencyName"
"EF016","OwEmergencyPostcode"
"EF016","OwEmergencyState"
"EF016","OwEmergencyStreet1"
"EF016","OwEmergencyStreet2"
"EF016","OwEmergencySuburb"
"EF016","PaymentsAndStatements"
"EF016","PaymentsAndStatements2"
"EF016","PaymentsAndStatementsPeriod"
"EF016","PaymentsAndStatementsPeriod"
"EF016","PaymentsAndStatementsPeriod2"
"EF016","PaymentsAndStatementsPeriod2"
"EF016","PaymentsAndStatementsPeriodOther"
"EF016","PaymentsAndStatementsPeriodOther2"
"EF016","PerInspFeeAmount"
"EF016","PerInspFeeDatePay"
"EF016","PLinsPolicyNo"
"EF016","PLInsurer"
"EF016","PlumbingContactMobile"
"EF016","PlumbingContactWk"
"EF016","PlumbingContractor"
"EF016","PortablePoolCert"
"EF016","PortablePoolCert"
"EF016","PortablePoolCertCond"
"EF016","Premises_CTSScheme"
"EF016","Premises_Postcode"
"EF016","Premises_Scheme"
"EF016","Premises_State"
"EF016","Premises_Street1"
"EF016","Premises_Street2"
"EF016","Premises_Suburb"
"EF016","Principal2_NameFull"
"EF016","Principal_BankAccBranch"
"EF016","Principal_BankAccBranch2"
"EF016","Principal_BankAccName"
"EF016","Principal_BankAccName2"
"EF016","Principal_BankAccNo"
"EF016","Principal_BankAccNo2"
"EF016","Principal_BankBSB"
"EF016","Principal_BankBSB2"
"EF016","Principal_BankName"
"EF016","Principal_BankName2"
"EF016","Principal_NameFull"
"EF016","PrivatePoolCert"
"EF016","PrivatePoolCert"
"EF016","PrivatePoolCertCond"
"EF016","ReasonableSteps"
"EF016","RenewalNegFeeAmount"
"EF016","RenewalNegFeeDatePay"
"EF016","Rent_AmountorPercentage"
"EF016","Rent_AmountorPercentage2"
"EF016","RentPaidTo"
"EF016","RentPaidTo"
"EF016","RentPaidTo2"
"EF016","RentPaidTo2"
"EF016","Servicing1"
"EF016","Servicing2"
"EF016","Servicing3"
"EF016","Servicing4"
"EF016","SharedPoolCert"
"EF016","SharedPoolCert"
"EF016","SharedPoolCertCond"
"EF016","SmokeAlarmContactMobile"
"EF016","SmokeAlarmContactWk"
"EF016","SmokeAlarmContractor"
"EF016","SpecCond"
"EF016","StatementProvided"
"EF016","TenToPayElec"
"EF016","TenToPayElec"
"EF016","TenToPayElecPercent"
"EF016","TenToPayGas"
"EF016","TenToPayGas"
"EF016","TenToPayGasPercent"
"EF016","TenToPayOther"
"EF016","TenToPayPhone"
"EF016","TenToPayPhone"
"EF016","TenToPayPhonePercent"
"EF016","TitleSearchFeeAmount"
"EF016","TitleSearchFeeDatePay"
"EF016","Warranty1"
"EF016","Warranty1ExpiryDate"
"EF016","Warranty2"
"EF016","Warranty2ExpiryDate"
"EF016","Warranty3"
"EF016","Warranty3ExpiryDate"
"EF016","Warranty4"
"EF016","Warranty4ExpiryDate"
"EF016","WaterChargesKL"
"EF016","WaterChargesMonth"
"EF016","WaterChargesOtherInstr"
"EF016","WaterChargesOtherInstrDetails"
"EF017","AgencyAddress"
"EF017","AgencyAddress2"
"EF017","AgencyFax"
"EF017","AgencyName"
"EF017","AgencyPhone"
"EF017","AgencyPostcode"
"EF017","AgencyState"
"EF017","AgencySuburb"
"EF017","AgentEmail"
"EF017","AgentMobile"
"EF017","AgentSignDate"
"EF017","Agent_SigningDate"
"EF017","Contractor_ABN"
"EF017","Contractor_ContactEmail"
"EF017","Contractor_ContactFax"
"EF017","Contractor_ContactMobile"
"EF017","Contractor_ContactWk"
"EF017","ContractorLicence"
"EF017","ContractorLicenceExpiryDate"
"EF017","ContractorLicenceIssuedBy"
"EF017","ContractorName"
"EF017","ContractorPIInsExpiryDate"
"EF017","ContractorPIInsPolicyNo"
"EF017","ContractorPIInsurer"
"EF017","ContractorPLInsExpiryDate"
"EF017","ContractorPLInsPolicyNo"
"EF017","ContractorPLInsurer"
"EF017","ContractorPostcode"
"EF017","ContractorSignDate"
"EF017","Contractor_SigningDate"
"EF017","ContractorState"
"EF017","ContractorStreet1"
"EF017","ContractorStreet2"
"EF017","ContractorSuburb"
"EF017","Occupation"
"EF017","WorkCoverPolicyNo"
"EF017","WorkCoverPolicyNoExpiryDate"
"EF017","WorkMethodStatements"
"EF017a","AgencyAddress"
"EF017a","AgencyAddress2"
"EF017a","AgencyFax"
"EF017a","AgencyName"
"EF017a","AgencyPhone"
"EF017a","AgencyPostcode"
"EF017a","AgencyState"
"EF017a","AgencySuburb"
"EF017a","AgentEmail"
"EF017a","AgentMobile"
"EF017a","AgentName"
"EF017a","ContAccess"
"EF017a","ContDirections"
"EF017a","ContKey"
"EF017a","ContractorABN"
"EF017a","ContractorAppointDate"
"EF017a","Contractor_ContactEmail"
"EF017a","Contractor_ContactFax"
"EF017a","Contractor_ContactMobile"
"EF017a","Contractor_ContactWk"
"EF017a","ContractorName"
"EF017a","ContractorPostcode"
"EF017a","ContractorState"
"EF017a","ContractorStreet1"
"EF017a","ContractorStreet2"
"EF017a","ContractorSuburb"
"EF017a","ContReference"
"EF017a","ContSubject"
"EF017a","ContZone"
"EF017a","Premises_Postcode"
"EF017a","Premises_State"
"EF017a","Premises_Street1"
"EF017a","Premises_Street2"
"EF017a","Premises_Suburb"
"EF017a","Tenant_ContactHm"
"EF017a","Tenant_ContactMobile"
"EF017a","Tenant_NameFull"
"EF017a","WODue"
"EF017a","WOIssueDate"
"EF018","AgencyName"
"EF018","AgencyPeriod_EndDate"
"EF018","AgencyPeriod_StartDate"
"EF018","AgentDateSign"
"EF018","Agent_SigningDate"
"EF018","Premises_Postcode"
"EF018","Premises_State"
"EF018","Premises_Street1"
"EF018","Premises_Street2"
"EF018","Premises_Suburb"
"EF018","Principal2_NameFull"
"EF018","Principal_NameFull"
"EF018","TenancyPeriod_Term"
"EF018","Tenant1DateSign"
"EF018","Tenant (1)_SigningDate"
"EF018","Tenant2DateSign"
"EF018","Tenant2_NameFull"
"EF018","Tenant2_NameFull"
"EF018","Tenant (2)_SigningDate"
"EF018","Tenant3DateSign"
"EF018","Tenant3_NameFull"
"EF018","Tenant3_NameFull"
"EF018","Tenant (3)_SigningDate"
"EF018","Tenant4DateSign"
"EF018","Tenant4_NameFull"
"EF018","Tenant4_NameFull"
"EF018","Tenant (4)_SigningDate"
"EF018","Tenant_NameFull"
"EF018","Tenant_NameFull"
"EF018","TenToPayLessor"
"EF018","TenToPaySect3"
"EF019","AgencyABN"
"EF019","AgencyACN"
"EF019","AgencyAddress"
"EF019","AgencyAddress2"
"EF019","AgencyFax"
"EF019","AgencyLicenceNo"
"EF019","AgencyName"
"EF019","AgencyPhone"
"EF019","AgencyPostcode"
"EF019","AgencyState"
"EF019","AgencySuburb"
"EF019","AgentEmail"
"EF019","AgentMobile"
"EF019","BalanceDeposit"
"EF019","BalanceDepositDate"
"EF019","BuildingPestInspDate"
"EF019","Buyer (1)_SigningDate"
"EF019","Buyer (1) Witness_SigningDate"
"EF019","Buyer (2)_SigningDate"
"EF019","Buyer (2) Witness_SigningDate"
"EF019","Buyer_AgencyABN"
"EF019","Buyer_AgencyACN"
"EF019","Buyer_AgencyAddress"
"EF019","Buyer_AgencyAddress2"
"EF019","Buyer_AgencyFax"
"EF019","Buyer_AgencyLicenceNo"
"EF019","Buyer_AgencyName"
"EF019","Buyer_AgencyPhone"
"EF019","Buyer_AgencyPostcode"
"EF019","Buyer_AgencyState"
"EF019","Buyer_AgencySuburb"
"EF019","Buyer_AgentEmail"
"EF019","Buyer_AgentMobile"
"EF019","ContractDate"
"EF019","Contractor1_Charge"
"EF019","Contractor1_ChargePeriod"
"EF019","Contractor1_ChargePeriod"
"EF019","Contractor1_ChargePeriod"
"EF019","Contractor1_FirmName"
"EF019","Contractor1_Service"
"EF019","Contractor2_Charge"
"EF019","Contractor2_ChargePeriod"
"EF019","Contractor2_ChargePeriod"
"EF019","Contractor2_ChargePeriod"
"EF019","Contractor2_FirmName"
"EF019","Contractor2_Service"
"EF019","Contractor3_Charge"
"EF019","Contractor3_ChargePeriod"
"EF019","Contractor3_ChargePeriod"
"EF019","Contractor3_ChargePeriod"
"EF019","Contractor3_FirmName"
"EF019","Contractor3_Service"
"EF019","Contractor4_Charge"
"EF019","Contractor4_ChargePeriod"
"EF019","Contractor4_ChargePeriod"
"EF019","Contractor4_ChargePeriod"
"EF019","Contractor4_FirmName"
"EF019","Contractor4_Service"
"EF019","Contractor5_Charge"
"EF019","Contractor5_ChargePeriod"
"EF019","Contractor5_ChargePeriod"
"EF019","Contractor5_ChargePeriod"
"EF019","Contractor5_FirmName"
"EF019","Contractor5_Service"
"EF019","DefInterestRate"
"EF019","DepHolderTrustAcc"
"EF019","DepositHolder"
"EF019","DepositHolder_AccountNo"
"EF019","DepositHolder_Bank"
"EF019","DepositHolder_BSB"
"EF019","EncumbYesNo"
"EF019","EncumbYesNo"
"EF019","FinAmount"
"EF019","Financier"
"EF019","FinDate"
"EF019","GST1GoingConc"
"EF019","GST2MarginSch"
"EF019","GST3PriceIncG"
"EF019","GST3PriceIncG"
"EF019","GST_Withholding_CB"
"EF019","GST_Withholding_CB"
"EF019","InitialDeposit"
"EF019","InitialDepositDate"
"EF019","LandSoldAs"
"EF019","LandSoldAsLeasehold"
"EF019","LeaseNo1"
"EF019","LeaseNo1Area"
"EF019","LeaseNo1CarParkPeriod"
"EF019","LeaseNo1CarParkPeriod"
"EF019","LeaseNo1CarparkRates"
"EF019","LeaseNo1CurrentUse"
"EF019","LeaseNo1Documents"
"EF019","LeaseNo1Incentives"
"EF019","LeaseNo1NumOfCarparks"
"EF019","LeaseNo1StartDate"
"EF019","LeaseNo1Term"
"EF019","LeaseNo1TermOption1"
"EF019","LeaseNo1TermOption2"
"EF019","LeaseNo1TermOption3"
"EF019","LeaseNo1YearlyRent"
"EF019","LeaseNo2"
"EF019","LeaseNo2Area"
"EF019","LeaseNo2CarParkPeriod"
"EF019","LeaseNo2CarParkPeriod"
"EF019","LeaseNo2CarparkRates"
"EF019","LeaseNo2CurrentUse"
"EF019","LeaseNo2Documents"
"EF019","LeaseNo2Incentives"
"EF019","LeaseNo2NumOfCarparks"
"EF019","LeaseNo2StartDate"
"EF019","LeaseNo2Term"
"EF019","LeaseNo2TermOption1"
"EF019","LeaseNo2TermOption2"
"EF019","LeaseNo2TermOption3"
"EF019","LeaseNo2YearlyRent"
"EF019","OutgoingsL1"
"EF019","OutgoingsL1"
"EF019","OutgoingsL2"
"EF019","OutgoingsL2"
"EF019","Premises_Encumbrances"
"EF019","Premises_ExclFixtures"
"EF019","Premises_InclChattels"
"EF019","Premises_LegalDescription"
"EF019","Premises_LGA"
"EF019","Premises_LotNo"
"EF019","Premises_PlanNo"
"EF019","Premises_Postcode"
"EF019","Premises_SiteArea"
"EF019","Premises_SpecCond"
"EF019","Premises_State"
"EF019","Premises_Street1"
"EF019","Premises_Street2"
"EF019","Premises_Suburb"
"EF019","Premises_TitleRef"
"EF019","Price_Sale"
"EF019","Principal2_ABN"
"EF019","Principal2_ContactEmail"
"EF019","Principal2_ContactFax"
"EF019","Principal2_ContactHm"
"EF019","Principal2_ContactMobile"
"EF019","Principal2_NameFull"
"EF019","Principal2_Postcode"
"EF019","Principal2_State"
"EF019","Principal2_Street1"
"EF019","Principal2_Street2"
"EF019","Principal2_Suburb"
"EF019","Principal_ABN"
"EF019","Principal_ContactEmail"
"EF019","Principal_ContactFax"
"EF019","Principal_ContactHm"
"EF019","Principal_ContactMobile"
"EF019","Principal_NameFull"
"EF019","Principal_Postcode"
"EF019","PrincipalSol_ABN"
"EF019","PrincipalSol_ContactEmail"
"EF019","PrincipalSol_ContactFax"
"EF019","PrincipalSol_ContactMobile"
"EF019","PrincipalSol_ContactWk"
"EF019","PrincipalSol_FirmName"
"EF019","PrincipalSol_NameFull"
"EF019","PrincipalSol_Postcode"
"EF019","PrincipalSol_State"
"EF019","PrincipalSol_Street1"
"EF019","PrincipalSol_Street2"
"EF019","PrincipalSol_Suburb"
"EF019","Principal_State"
"EF019","Principal_Street1"
"EF019","Principal_Street2"
"EF019","Principal_Suburb"
"EF019","Properties.Condition_cont_bui"
"EF019","Properties.Condition_cont_vac"
"EF019","Purchaser2_ABN"
"EF019","Purchaser2_ContactEmail"
"EF019","Purchaser2_ContactFax"
"EF019","Purchaser2_ContactHm"
"EF019","Purchaser2_ContactMobile"
"EF019","Purchaser2_NameFull"
"EF019","Purchaser2_Postcode"
"EF019","Purchaser2_State"
"EF019","Purchaser2_Street1"
"EF019","Purchaser2_Street2"
"EF019","Purchaser2_Suburb"
"EF019","Purchaser_ABN"
"EF019","Purchaser_ContactEmail"
"EF019","Purchaser_ContactFax"
"EF019","Purchaser_ContactHm"
"EF019","Purchaser_ContactMobile"
"EF019","Purchaser_NameFull"
"EF019","Purchaser_Postcode"
"EF019","PurchaserSol_ABN"
"EF019","PurchaserSol_ContactEmail"
"EF019","PurchaserSol_ContactFax"
"EF019","PurchaserSol_ContactMobile"
"EF019","PurchaserSol_ContactWk"
"EF019","PurchaserSol_FirmName"
"EF019","PurchaserSol_NameFull"
"EF019","PurchaserSol_Postcode"
"EF019","PurchaserSol_State"
"EF019","PurchaserSol_Street1"
"EF019","PurchaserSol_Street2"
"EF019","PurchaserSol_Suburb"
"EF019","Purchaser_State"
"EF019","Purchaser_Street1"
"EF019","Purchaser_Street2"
"EF019","Purchaser_Suburb"
"EF019","Seller (1)_SigningDate"
"EF019","Seller (1) Witness_SigningDate"
"EF019","Seller (2)_SigningDate"
"EF019","Seller (2) Witness_SigningDate"
"EF019","SettlementDate"
"EF019","SettlementPlace"
"EF019","Tenant2_NameFull"
"EF019","Tenant_NameFull"
"EF019-AC","Buyer (3)_SigningDate"
"EF019-AC","Buyer (3) Witness_SigningDate"
"EF019-AC","Buyer (4)_SigningDate"
"EF019-AC","Buyer (4) Witness_SigningDate"
"EF019-AC","Principal3_ABN"
"EF019-AC","Principal3_ContactEmail"
"EF019-AC","Principal3_ContactFax"
"EF019-AC","Principal3_ContactHm"
"EF019-AC","Principal3_ContactMobile"
"EF019-AC","Principal3_NameFull"
"EF019-AC","Principal3_Postcode"
"EF019-AC","Principal3_State"
"EF019-AC","Principal3_Street1"
"EF019-AC","Principal3_Street2"
"EF019-AC","Principal3_Suburb"
"EF019-AC","Principal4_ABN"
"EF019-AC","Principal4_ContactEmail"
"EF019-AC","Principal4_ContactFax"
"EF019-AC","Principal4_ContactHm"
"EF019-AC","Principal4_ContactMobile"
"EF019-AC","Principal4_NameFull"
"EF019-AC","Principal4_Postcode"
"EF019-AC","Principal4_State"
"EF019-AC","Principal4_Street1"
"EF019-AC","Principal4_Street2"
"EF019-AC","Principal4_Suburb"
"EF019-AC","Purchaser3_ABN"
"EF019-AC","Purchaser3_ContactEmail"
"EF019-AC","Purchaser3_ContactFax"
"EF019-AC","Purchaser3_ContactHm"
"EF019-AC","Purchaser3_ContactMobile"
"EF019-AC","Purchaser3_NameFull"
"EF019-AC","Purchaser3_Postcode"
"EF019-AC","Purchaser3_State"
"EF019-AC","Purchaser3_Street1"
"EF019-AC","Purchaser3_Street2"
"EF019-AC","Purchaser3_Suburb"
"EF019-AC","Purchaser4_ABN"
"EF019-AC","Purchaser4_ContactEmail"
"EF019-AC","Purchaser4_ContactFax"
"EF019-AC","Purchaser4_ContactHm"
"EF019-AC","Purchaser4_ContactMobile"
"EF019-AC","Purchaser4_NameFull"
"EF019-AC","Purchaser4_Postcode"
"EF019-AC","Purchaser4_State"
"EF019-AC","Purchaser4_Street1"
"EF019-AC","Purchaser4_Street2"
"EF019-AC","Purchaser4_Suburb"
"EF019-AC","Seller (3)_SigningDate"
"EF019-AC","Seller (3) Witness_SigningDate"
"EF019-AC","Seller (4)_SigningDate"
"EF019-AC","Seller (4) Witness_SigningDate"
"EF020","AgentName"
"EF020","AgentSignDate"
"EF020","Client1Name"
"EF020","Client1SignDate"
"EF020","Client2Name"
"EF020","Client2SignDate"
"EF021","Buyer (1)_SigningDate"
"EF021","Buyer (2)_SigningDate"
"EF021","Cooling_Days"
"EF021","CoolingOff_Choice"
"EF021","CoolingOff_Choice"
"EF021","Premises_Postcode"
"EF021","Premises_State"
"EF021","Premises_Street1"
"EF021","Premises_Street2"
"EF021","Premises_Suburb"
"EF021","Purchaser2_NameFull"
"EF021","Purchaser2_NameFull_Signature"
"EF021","Purchaser3_NameFull"
"EF021","Purchaser4_NameFull"
"EF021","Purchaser_NameFull"
"EF021","Purchaser_NameFull_Signature"
"EF022B","Buyer (1)_SigningDate"
"EF022B","Buyer (2)_SigningDate"
"EF022B","Purchaser2_NameFull"
"EF022B","Purchaser_NameFull"
"EF022B","ReferenceTo"
"EF022V","Principal2_NameFull"
"EF022V","Principal_NameFull"
"EF022V","ReferenceTo"
"EF022V","Seller (1)_SigningDate"
"EF022V","Seller (2)_SigningDate"
"EF023","AgencyABN"
"EF023","AgencyAddress"
"EF023","AgencyAddress2"
"EF023","AgencyFax"
"EF023","AgencyLicenceNo"
"EF023","AgencyName"
"EF023","AgencyPeriod_EndDate"
"EF023","AgencyPeriod_StartDate"
"EF023","AgencyPhone"
"EF023","AgencyPostcode"
"EF023","AgencyState"
"EF023","AgencySuburb"
"EF023","AgentEmail"
"EF023","AgentName"
"EF023","CarparkRates"
"EF023","ClientDirector1"
"EF023","ClientDirector2"
"EF023","ContractDate"
"EF023","CurrentUseExcl"
"EF023","CurrentUseExcl"
"EF023","CurrentUseExclDetails"
"EF023","DefInterestRate"
"EF023","DefInterestRate"
"EF023","Guarantor (1)_SigningDate"
"EF023","Guarantor (1) Witness_SigningDate"
"EF023","Guarantor2_ContactEmail"
"EF023","Guarantor2_ContactFax"
"EF023","Guarantor2_ContactWk"
"EF023","Guarantor2_NameFull"
