"code","name"
"202","Business_Type_Wholesale_CB"
"202","Business_Warrants"
"202","Captial_Required"
"202","Claimant1"
"202","Claimant1_Interest"
"202","Claimant1_Item"
"202","Claimant2"
"202","Claimant2_Interest"
"202","Claimant2_Item"
"202","Claimant3"
"202","Claimant3_Interest"
"202","Claimant3_Item"
"202","Claimant4"
"202","Claimant4_Interest"
"202","Claimant4_Item"
"202","Claimant5"
"202","Claimant5_Interest"
"202","Claimant5_Item"
"202","Claimant6"
"202","Claimant6_Interest"
"202","Claimant6_Item"
"202","Claim_Proposal"
"202","Claim_Removal_CB"
"202","Claim_Removal_CB"
"202","Claim_Solicitor_CB"
"202","Claim_Solicitor_CB"
"202","Covenant_Restrictive"
"202","Covenant_Restrictive_Distance"
"202","Creditor_Level"
"202","Customers_Exclusive_CB"
"202","Debtor_Level"
"202","Demolition_Conditions_CB"
"202","Demolition_Conditions_CB"
"202","Director1_NameFull"
"202","Director2_NameFull"
"202","Director3_NameFull"
"202","Director4_NameFull"
"202","Employees_Total"
"202","Employees_Union_CB"
"202","Employees_Union_CB"
"202","Enterprise_Bargaining_CB"
"202","Excluded_Chattel1"
"202","Excluded_Chattel1_Purpose"
"202","Excluded_Chattel1_Value"
"202","Excluded_Chattel2"
"202","Excluded_Chattel2_Purpose"
"202","Excluded_Chattel2_Value"
"202","Excluded_Chattel3"
"202","Excluded_Chattel3_Purpose"
"202","Excluded_Chattel3_Value"
"202","Excluded_Chattel4"
"202","Excluded_Chattel4_Purpose"
"202","Excluded_Chattel4_Value"
"202","Excluded_Chattel5"
"202","Excluded_Chattel5_Purpose"
"202","Excluded_Chattel5_Value"
"202","Excluded_Chattel6"
"202","Excluded_Chattel6_Purpose"
"202","Excluded_Chattel6_Value"
"202","Fair_Work_Australia_CB"
"202","Federal_Award_CB"
"202","Fee_Refurbishment_CB"
"202","Fee_Refurbishment_CB"
"202","ID_Check_CB"
"202","ID_Check_CB"
"202","Income_Source_Other"
"202","Insurance_Details"
"202","Investment_Return_Percent"
"202","IP1_Excluded"
"202","IP1_Excluded_Comment"
"202","IP1_Transferred"
"202","IP1_Transferred_Comment"
"202","IP2_Excluded"
"202","IP2_Excluded_Comment"
"202","IP2_Transferred"
"202","IP2_Transferred_Comment"
"202","IP3_Excluded"
"202","IP3_Excluded_Comment"
"202","IP3_Transferred"
"202","IP3_Transferred_Comment"
"202","IP4_Excluded"
"202","IP4_Excluded_Comment"
"202","IP4_Transferred"
"202","IP4_Transferred_Comment"
"202","IP5_Excluded"
"202","IP5_Excluded_Comment"
"202","IP5_Transferred"
"202","IP5_Transferred_Comment"
"202","IP6_Excluded"
"202","IP6_Excluded_Comment"
"202","IP6_Transferred"
"202","IP6_Transferred_Comment"
"202","Lease_Assignment_CB"
"202","Lease_Assignment_CB"
"202","Lease_Conditions"
"202","Lease_Disputes"
"202","Lease_Disputes_CB"
"202","Lease_Disputes_CB"
"202","Lease_Expiry_Date"
"202","Lease_Options"
"202","Lease_Options2"
"202","Lease_Outgoings"
"202","Lease_Registered"
"202","Lease_Registered_CB"
"202","Lease_Registered_CB"
"202","Lease_Termination_CB"
"202","Lease_Termination_CB"
"202","Lease_Written_Available_CB"
"202","Lease_Written_Available_CB"
"202","Licences_Required"
"202","Licences_ToApplyFor"
"202","Licences_Transferred"
"202","License1_Description"
"202","License1_Expiry_Date"
"202","License1_Fee_Marketing"
"202","License1_Fee_Transfer"
"202","License1_Royalty"
"202","License2_Description"
"202","License2_Expiry_Date"
"202","License2_Fee_Marketing"
"202","License2_Fee_Transfer"
"202","License2_Royalty"
"202","License3_Description"
"202","License3_Expiry_Date"
"202","License3_Fee_Marketing"
"202","License3_Fee_Transfer"
"202","License3_Royalty"
"202","Managing_Agent"
"202","Managing_Agent_ContactWk"
"202","Operating_Hours_Friday"
"202","Operating_Hours_Monday"
"202","Operating_Hours_Saturday"
"202","Operating_Hours_Sunday"
"202","Operating_Hours_Thursday"
"202","Operating_Hours_Tuesday"
"202","Operating_Hours_Wednesday"
"202","Order1_Authority"
"202","Order1_Date"
"202","Order1_Particulars"
"202","Order1_Status"
"202","Order2_Authority"
"202","Order2_Date"
"202","Order2_Particulars"
"202","Order2_Status"
"202","Order3_Authority"
"202","Order3_Date"
"202","Order3_Particulars"
"202","Order3_Status"
"202","Order4_Authority"
"202","Order4_Date"
"202","Order4_Particulars"
"202","Order4_Status"
"202","Order5_Authority"
"202","Order5_Date"
"202","Order5_Particulars"
"202","Order5_Status"
"202","Organisational_Chart_CB"
"202","Organisational_Chart_CB"
"202","Owners_Employed_Comments"
"202","Owners_FullTime"
"202","Owners_PartlTime"
"202","Pay_Contributions_CB"
"202","Pay_Contributions_CB"
"202","Plant1"
"202","Plant1_Commencement_Date"
"202","Plant1_Financier"
"202","Plant1_Lease"
"202","Plant1_Payment"
"202","Plant1_Term"
"202","Plant1_Value"
"202","Plant2"
"202","Plant2_Commencement_Date"
"202","Plant2_Financier"
"202","Plant2_Lease"
"202","Plant2_Payment"
"202","Plant2_Term"
"202","Plant2_Value"
"202","Plant3"
"202","Plant3_Commencement_Date"
"202","Plant3_Financier"
"202","Plant3_Lease"
"202","Plant3_Payment"
"202","Plant3_Term"
"202","Plant3_Value"
"202","Plant4"
"202","Plant4_Commencement_Date"
"202","Plant4_Financier"
"202","Plant4_Lease"
"202","Plant4_Payment"
"202","Plant4_Term"
"202","Plant4_Value"
"202","Plant5"
"202","Plant5_Commencement_Date"
"202","Plant5_Financier"
"202","Plant5_Lease"
"202","Plant5_Payment"
"202","Plant5_Term"
"202","Plant5_Value"
"202","Plant6"
"202","Plant6_Commencement_Date"
"202","Plant6_Financier"
"202","Plant6_Lease"
"202","Plant6_Payment"
"202","Plant6_Term"
"202","Plant6_Value"
"202","Plant_Item1"
"202","Plant_Item10"
"202","Plant_Item10_Quantity"
"202","Plant_Item10_Serial"
"202","Plant_Item10_Value"
"202","Plant_Item11"
"202","Plant_Item11_Quantity"
"202","Plant_Item11_Serial"
"202","Plant_Item11_Value"
"202","Plant_Item12"
"202","Plant_Item12_Quantity"
"202","Plant_Item12_Serial"
"202","Plant_Item12_Value"
"202","Plant_Item13"
"202","Plant_Item13_Quantity"
"202","Plant_Item13_Serial"
"202","Plant_Item13_Value"
"202","Plant_Item14"
"202","Plant_Item14_Quantity"
"202","Plant_Item14_Serial"
"202","Plant_Item14_Value"
"202","Plant_Item15"
"202","Plant_Item15_Quantity"
"202","Plant_Item15_Serial"
"202","Plant_Item15_Value"
"202","Plant_Item16"
"202","Plant_Item16_Quantity"
"202","Plant_Item16_Serial"
"202","Plant_Item16_Value"
"202","Plant_Item17"
"202","Plant_Item17_Quantity"
"202","Plant_Item17_Serial"
"202","Plant_Item17_Value"
"202","Plant_Item18"
"202","Plant_Item18_Quantity"
"202","Plant_Item18_Serial"
"202","Plant_Item18_Value"
"202","Plant_Item19"
"202","Plant_Item19_Quantity"
"202","Plant_Item19_Serial"
"202","Plant_Item19_Value"
"202","Plant_Item1_Quantity"
"202","Plant_Item1_Serial"
"202","Plant_Item1_Value"
"202","Plant_Item2"
"202","Plant_Item20"
"202","Plant_Item20_Quantity"
"202","Plant_Item20_Serial"
"202","Plant_Item20_Value"
"202","Plant_Item21"
"202","Plant_Item21_Quantity"
"202","Plant_Item21_Serial"
"202","Plant_Item21_Value"
"202","Plant_Item22"
"202","Plant_Item22_Quantity"
"202","Plant_Item22_Serial"
"202","Plant_Item22_Value"
"202","Plant_Item23"
"202","Plant_Item23_Quantity"
"202","Plant_Item23_Serial"
"202","Plant_Item23_Value"
"202","Plant_Item24"
"202","Plant_Item24_Quantity"
"202","Plant_Item24_Serial"
"202","Plant_Item24_Value"
"202","Plant_Item25"
"202","Plant_Item25_Quantity"
"202","Plant_Item25_Serial"
"202","Plant_Item25_Value"
"202","Plant_Item26"
"202","Plant_Item26_Quantity"
"202","Plant_Item26_Serial"
"202","Plant_Item26_Value"
"202","Plant_Item27"
"202","Plant_Item27_Quantity"
"202","Plant_Item27_Serial"
"202","Plant_Item27_Value"
"202","Plant_Item28"
"202","Plant_Item28_Quantity"
"202","Plant_Item28_Serial"
"202","Plant_Item28_Value"
"202","Plant_Item29"
"202","Plant_Item29_Quantity"
"202","Plant_Item29_Serial"
"202","Plant_Item29_Value"
"202","Plant_Item2_Quantity"
"202","Plant_Item2_Serial"
"202","Plant_Item2_Value"
"202","Plant_Item3"
"202","Plant_Item30"
"202","Plant_Item30_Quantity"
"202","Plant_Item30_Serial"
"202","Plant_Item30_Value"
"202","Plant_Item31"
"202","Plant_Item31_Quantity"
"202","Plant_Item31_Serial"
"202","Plant_Item31_Value"
"202","Plant_Item32"
"202","Plant_Item32_Quantity"
"202","Plant_Item32_Serial"
"202","Plant_Item32_Value"
"202","Plant_Item33"
"202","Plant_Item33_Quantity"
"202","Plant_Item33_Serial"
"202","Plant_Item33_Value"
"202","Plant_Item34"
"202","Plant_Item34_Quantity"
"202","Plant_Item34_Serial"
"202","Plant_Item34_Value"
"202","Plant_Item35"
"202","Plant_Item35_Quantity"
"202","Plant_Item35_Serial"
"202","Plant_Item35_Value"
"202","Plant_Item36"
"202","Plant_Item36_Quantity"
"202","Plant_Item36_Serial"
"202","Plant_Item36_Value"
"202","Plant_Item37"
"202","Plant_Item37_Quantity"
"202","Plant_Item37_Serial"
"202","Plant_Item37_Value"
"202","Plant_Item38"
"202","Plant_Item38_Quantity"
"202","Plant_Item38_Serial"
"202","Plant_Item38_Value"
"202","Plant_Item39"
"202","Plant_Item39_Quantity"
"202","Plant_Item39_Serial"
"202","Plant_Item39_Value"
"202","Plant_Item3_Quantity"
"202","Plant_Item3_Serial"
"202","Plant_Item3_Value"
"202","Plant_Item4"
"202","Plant_Item40"
"202","Plant_Item40_Quantity"
"202","Plant_Item40_Serial"
"202","Plant_Item40_Value"
"202","Plant_Item41"
"202","Plant_Item41_Quantity"
"202","Plant_Item41_Serial"
"202","Plant_Item41_Value"
"202","Plant_Item42"
"202","Plant_Item42_Quantity"
"202","Plant_Item42_Serial"
"202","Plant_Item42_Value"
"202","Plant_Item43"
"202","Plant_Item43_Quantity"
"202","Plant_Item43_Serial"
"202","Plant_Item43_Value"
"202","Plant_Item44"
"202","Plant_Item44_Quantity"
"202","Plant_Item44_Serial"
"202","Plant_Item44_Value"
"202","Plant_Item45"
"202","Plant_Item45_Quantity"
"202","Plant_Item45_Serial"
"202","Plant_Item45_Value"
"202","Plant_Item4_Quantity"
"202","Plant_Item4_Serial"
"202","Plant_Item4_Value"
"202","Plant_Item5"
"202","Plant_Item5_Quantity"
"202","Plant_Item5_Serial"
"202","Plant_Item5_Value"
"202","Plant_Item6"
"202","Plant_Item6_Quantity"
"202","Plant_Item6_Serial"
"202","Plant_Item6_Value"
"202","Plant_Item7"
"202","Plant_Item7_Quantity"
"202","Plant_Item7_Serial"
"202","Plant_Item7_Value"
"202","Plant_Item8"
"202","Plant_Item8_Quantity"
"202","Plant_Item8_Serial"
"202","Plant_Item8_Value"
"202","Plant_Item9"
"202","Plant_Item9_Quantity"
"202","Plant_Item9_Serial"
"202","Plant_Item9_Value"
"202","Premises_Area"
"202","Premises_CertTitle"
"202","Premises_Contamination"
"202","Premises_Contamination_CB"
"202","Premises_Contamination_CB"
"202","Premises_Diagram_SO"
"202","Premises_Folio"
"202","Premises_LotNo"
"202","Premises_PlanNo"
"202","Premises_Plan_SO"
"202","Premises_Restrictions_CB"
"202","Premises_Restrictions_CB"
"202","Premises_Strata_SO"
"202","Price_Equipment"
"202","Price_Freehold"
"202","Price_Goodwill"
"202","Price_Other"
"202","Price_Sale"
"202","Price_Stock"
"202","Principal_Accountant_ContactEmail"
"202","Principal_Accountant_ContactFax"
"202","Principal_Accountant_ContactName"
"202","Principal_Accountant_ContactWk"
"202","Principal_Accountant_Firm"
"202","Principal_ContactEmail"
"202","Principal_ContactFax"
"202","Principal_ContactHm"
"202","Principal_ContactMobile"
"202","Principal_ContactWk"
"202","Principal_NameFull"
"202","Principal_Ownership_Date"
"202","Profitability_Issues"
"202","Profitability_Issues_CB"
"202","Profitability_Issues_CB"
"202","Profit_Basis"
"202","Profit_Historical1"
"202","Profit_Historical2"
"202","Proprietor1_CB"
"202","Proprietor2_CB"
"202","Record_Benefits_CB"
"202","Record_Benefits_CB"
"202","Rent_Amount"
"202","Rent_Review_Frequency"
"202","Rent_Review_Method"
"202","Sales_Annum"
"202","Sales_Contract_CB"
"202","Sales_Contract_CB"
"202","Sales_Contracts"
"202","Sales_Period"
"202","Sales_Turnover_Weekly"
"202","Seller (1)_SigningDate"
"202","Seller (2)_SigningDate"
"202","Staff1_Critical"
"202","Staff1_Management"
"202","Staff1_Name"
"202","Staff1_Position"
"202","Staff1_Service"
"202","Staff1_Wages"
"202","Staff2_Critical"
"202","Staff2_Management"
"202","Staff2_Name"
"202","Staff2_Position"
"202","Staff2_Service"
"202","Staff2_Wages"
"202","Staff3_Critical"
"202","Staff3_Management"
"202","Staff3_Name"
"202","Staff3_Position"
"202","Staff3_Service"
"202","Staff3_Wages"
"202","Staff4_Critical"
"202","Staff4_Management"
"202","Staff4_Name"
"202","Staff4_Position"
"202","Staff4_Service"
"202","Staff4_Wages"
"202","Staff5_Critical"
"202","Staff5_Management"
"202","Staff5_Name"
"202","Staff5_Position"
"202","Staff5_Service"
"202","Staff5_Wages"
"202","Staff6_Critical"
"202","Staff6_Management"
"202","Staff6_Name"
"202","Staff6_Position"
"202","Staff6_Service"
"202","Staff6_Wages"
"202","Staff7_Critical"
"202","Staff7_Management"
"202","Staff7_Name"
"202","Staff7_Position"
"202","Staff7_Service"
"202","Staff7_Wages"
"202","Staff8_Critical"
"202","Staff8_Management"
"202","Staff8_Name"
"202","Staff8_Position"
"202","Staff8_Service"
"202","Staff8_Wages"
"202","Staff_LongService"
"202","Staff_LongService_CB"
"202","Staff_LongService_CB"
"202","State_Award_CB"
"202","Suppliers_Exclusive_CB"
"202","Tax_Consequences2_CB"
"202","Tax_Consequences2_CB"
"202","Tax_Consequences_CB"
"202","Tax_Consequences_CB"
"202","Termination_Liabilities_CB"
"202","Termination_Liabilities_CB"
"202","Title_Search_CB"
"202","Title_Search_CB"
"202","Trading_Circumstances"
"202","Trading_Circumstances_CB"
"202","Trading_Circumstances_CB"
"202","Trading_Conditions"
"202","Trading_End_Day"
"202","Trading_End_Month"
"202","Trading_End_Year"
"202","Trading_Start_Day"
"202","Trading_Start_Month"
"202","Trading_Start_Year"
"202","UnderManagement1_CB"
"202","UnderManagement2_CB"
"202","Wages_Casual"
"202","Wages_FullTime"
"202","Wages_PartTime"
"202","Wages_Total"
"202","Workplace_Agreement_CB"
"203","Buyer (1)_SigningDate"
"203","Buyer (2)_SigningDate"
"203","Changes_Other"
"203","Expenditure_CBB"
"203","Expenditure_Details"
"203","Income_Other_CBB"
"203","Income_Other_Details"
"203","Period_End_Date"
"203","Period_Start_Date"
"203","Premises_AddressFull"
"203","Premises_Description"
"203","Profit_Gross_CBB"
"203","Profit_Gross_Details"
"203","Seller (1)_SigningDate"
"203","Seller (2)_SigningDate"
"204","A.2_AttachedAnnexure"
"204","Agency_Name"
"204","AgreementDate_Day"
"204","AgreementDate_Month"
"204","AgreementDate_Year"
"204","B.1_Amount"
"204","B.2_Amount"
"204","B.3_Amount"
"204","B.3_AttachedAnnexure"
"204","B.4_Amount"
"204","B.4_AttachedAnnexure"
"204","B.5_Amount"
"204","B.6_Amount"
"204","BalancePayable_Day"
"204","BalancePayable_Month"
"204","BalancePayable_Year"
"204","Business_Location"
"204","Business_Name"
"204","Business_TradingName"
"204","Chattel_1"
"204","Chattel_10"
"204","Chattel_2"
"204","Chattel_3"
"204","Chattel_4"
"204","Chattel_5"
"204","Chattel_6"
"204","Chattel_7"
"204","Chattel_8"
"204","Chattel_9"
"204","CommenceDate_1"
"204","CommenceDate_10"
"204","CommenceDate_2"
"204","CommenceDate_3"
"204","CommenceDate_4"
"204","CommenceDate_5"
"204","CommenceDate_6"
"204","CommenceDate_7"
"204","CommenceDate_8"
"204","CommenceDate_9"
"204","DeedDate_Day"
"204","DeedDate_Month"
"204","DeedDate_Year"
"204","Deposit_Amount"
"204","Deposit_AmountPaidLater"
"204","Deposit_AmountPaidNow"
"204","Deposit_PaymentDate"
"204","Finance_LatestDateApproval"
"204","Finance_MinLoanAmount"
"204","Finance_NominatedLender"
"204","InFavourOf_1"
"204","InFavourOf_10"
"204","InFavourOf_2"
"204","InFavourOf_3"
"204","InFavourOf_4"
"204","InFavourOf_5"
"204","InFavourOf_6"
"204","InFavourOf_7"
"204","InFavourOf_8"
"204","InFavourOf_9"
"204","Landlord_NameFull"
"204","Lease_ExpiryDate"
"204","LeaseHireRentalLoan_1"
"204","LeaseHireRentalLoan_10"
"204","LeaseHireRentalLoan_2"
"204","LeaseHireRentalLoan_3"
"204","LeaseHireRentalLoan_4"
"204","LeaseHireRentalLoan_5"
"204","LeaseHireRentalLoan_6"
"204","LeaseHireRentalLoan_7"
"204","LeaseHireRentalLoan_8"
"204","LeaseHireRentalLoan_9"
"204","Lease_Options"
"204","Managing_Agent"
"204","MonthlyPayment_1"
"204","MonthlyPayment_10"
"204","MonthlyPayment_2"
"204","MonthlyPayment_3"
"204","MonthlyPayment_4"
"204","MonthlyPayment_5"
"204","MonthlyPayment_6"
"204","MonthlyPayment_7"
"204","MonthlyPayment_8"
"204","MonthlyPayment_9"
"204","PersonToGiveTuiton_NameFull"
"204","PossessionDate_Day"
"204","PossessionDate_Month"
"204","PossessionDate_Year"
"204","Premises_BusinessNameAddress"
"204","Price_Sale"
"204","Principal2_SignDate"
"204","Principal_ABN"
"204","Principal_AddressFull"
"204","PrincipalConv_NameFull"
"204","Principal_NameFull"
"204","Principal_NameFullAddress"
"204","Principal_SignDate"
"204","Purchaser2_NameFull_Signature"
"204","Purchaser2_NameFull_Signature2"
"204","Purchaser2_SignDate"
"204","Purchaser_ABN"
"204","PurchaserConv_NameFull"
"204","Purchaser_CorporateABN"
"204","Purchaser_NameFull"
"204","Purchaser_NameFullAddress"
"204","Purchaser_NameFull_Signature"
"204","Purchaser_NameFull_Signature2"
"204","Purchaser_SignDate"
"204","Purchaser_Street1"
"204","Purchaser_Street2"
"204","ReferenceContract_1"
"204","ReferenceContract_10"
"204","ReferenceContract_2"
"204","ReferenceContract_3"
"204","ReferenceContract_4"
"204","ReferenceContract_5"
"204","ReferenceContract_6"
"204","ReferenceContract_7"
"204","ReferenceContract_8"
"204","ReferenceContract_9"
"204","Rent_Amount"
"204","RestrainedPerson2_NameFull_Signature"
"204","RestrainedPerson2_NameFull_Signature2"
"204","RestrainedPerson_NameFull_Signature"
"204","RestrainedPerson_NameFull_Signature2"
"204","Restrained_Persons"
"204","RestrainedPersons_NameFullAddress"
"204","RestraintArea_1"
"204","RestraintArea_1"
"204","RestraintArea_2"
"204","RestraintArea_2"
"204","RestraintArea_3"
"204","RestraintArea_3"
"204","RestraintPeriod_1"
"204","RestraintPeriod_1"
"204","RestraintPeriod_2"
"204","RestraintPeriod_2"
"204","RestraintPeriod_3"
"204","RestraintPeriod_3"
"204","Review_Date"
"204","Secretary / Director Buyer_SigningDate"
"204","Secretary / Director Buyer_SigningDate"
"204","Secretary / Director Buyer_SigningDate"
"204","Secretary / Director Buyer_SigningDate"
"204","Secretary / Director Buyer_SigningDate"
"204","Secretary / Director Seller_SigningDate"
"204","Secretary / Director Seller_SigningDate"
"204","Secretary / Director Seller_SigningDate"
"204","Secretary / Director Seller_SigningDate"
"204","Secretary / Director Seller_SigningDate"
"204","SettlingPeriod_NoDays"
"204","Sole / Director Buyer_SigningDate"
"204","Sole / Director Buyer_SigningDate"
"204","Sole / Director Buyer_SigningDate"
"204","Sole / Director Buyer_SigningDate"
"204","Sole / Director Buyer_SigningDate"
"204","Sole / Director Seller_SigningDate"
"204","Sole / Director Seller_SigningDate"
"204","Sole / Director Seller_SigningDate"
"204","Sole / Director Seller_SigningDate"
"204","Sole / Director Seller_SigningDate"
"204","Special_Conditions"
"204","Special_Conditions2"
"204","Term_1"
"204","Term_10"
"204","Term_2"
"204","Term_3"
"204","Term_4"
"204","Term_5"
"204","Term_6"
"204","Term_7"
"204","Term_8"
"204","Term_9"
"206A","AcceptanceDirector_NameFull"
"206A","AcceptanceDirectorSecretary_NameFull"
"206A","Acceptance_PriceChattels"
"206A","Acceptance_PriceLivestock"
"206A","Acceptance_PriceSale"
"206A","AcceptanceTender2_SignDate"
"206A","AcceptanceTenderDate_Day"
"206A","AcceptanceTenderDate_Month"
"206A","AcceptanceTenderDate_Year"
"206A","AcceptanceTender_SignDate"
"206A","AcceptanceWitness2_FullName"
"206A","AcceptanceWitness_FullName"
"206A","Agency_FullAddress"
"206A","Agent_Name"
"206A","GST_Details"
"206A","Leases_Details"
"206A","OfferDirector_FullName"
"206A","OfferDirectorSecretary_FullName"
"206A","Offer_PriceChattels"
"206A","Offer_PriceLivestock"
"206A","Offer_PricePrelimDeposit"
"206A","Offer_PriceSale"
"206A","OfferTenderDate_Day"
"206A","OfferTenderDate_Month"
"206A","OfferTenderDate_Year"
"206A","OfferWitness2_Address"
"206A","OfferWitness2_FullName"
"206A","OfferWitness2_Occupation"
"206A","OfferWitness3_Address"
"206A","OfferWitness3_FullName"
"206A","OfferWitness3_Occupation"
"206A","OfferWitness_Address"
"206A","OfferWitness_FullName"
"206A","OfferWitness_Occupation"
"206A","Premises2_CertTitle"
"206A","Premises2_Folio"
"206A","Premises2_LotNo"
"206A","Premises2_PlanNo"
"206A","Premises3_CertTitle"
"206A","Premises3_LotNo"
"206A","Premises3_PlanNo"
"206A","Premises4_LotNo"
"206A","Premises4_PlanNo"
"206A","Premises_AddressFull"
"206A","Premises_AddressFull"
"206A","Premises_CertTitle"
"206A","Premises_Chattels"
"206A","Premises_EncumbrancesNotDischarged"
"206A","Premises_Folio"
"206A","PremisesFolio_3"
"206A","PremisesFolio_4"
"206A","Premises_LegalDesc"
"206A","Premises_LotNo"
"206A","Premises_PlanNo"
"206A","PremsiesCertTitle_4"
"206A","Price_PrelimDepositPercent"
"206A","Principal_AddressFull"
"206A","Principal_NameFull"
"206A","Principal_NameFull_Signature"
"206A","Purchaser_AddressFull"
"206A","Purchaser_NameFull"
"206A","Purchaser_NameFull_Signature"
"206A","SpecialConditions_Details"
"206A","Tender_AcceptanceDate"
"206A","Tender_ClosingDate"
"206A","Tender_SettlementDate"
"206A","Zoning_Details"
"207","Agency_Name"
"207","Agency_Phone"
"207","Agent_Email"
"207","Agent_Mobile"
"207","Agriculture_Intensive"
"207","Building_Licence_Builder"
"207","Building_Licence_CB"
"207","Building_Licence_CB"
"207","Building_Licence_Insurer"
"207","Building_Licence_Policy"
"207","Chattels_Excluded"
"207","Chattels_Included"
"207","Crop_Disease"
"207","Crop_Disease_CB"
"207","Crop_Disease_CB"
"207","Cropping_Barley"
"207","Cropping_Canola"
"207","Cropping_Hectares_Annum"
"207","Cropping_Lupins"
"207","Cropping_Oats"
"207","Cropping_Other"
"207","Cropping_Wheat"
"207","Development_Area_Cropable"
"207","Development_Area_Developed"
"207","Development_Area_Grazing"
"207","Development_Area_Parkland"
"207","Development_Area_Pastures"
"207","Development_Area_Salt"
"207","Development_Area_Type"
"207","Development_Bushland"
"207","Development_Irrigation"
"207","Development_Irrigation_CB"
"207","Development_Irrigation_CB"
"207","Electricity_Alternative_Sources"
"207","Electricity_Grid_CB"
"207","Electricity_Grid_CB"
"207","Electricity_Grid_Connection_Number"
"207","Electricity_Grid_Connection_Points"
"207","Electricity_Poles_CB"
"207","Electricity_Poles_CB"
"207","Electricity_Poles_Private_CB"
"207","Electricity_Poles_Private_CB"
"207","Electricity_Poles_Tested"
"207","Electricity_Solar"
"207","Electricity_Solar_CB"
"207","Electricity_Solar_CB"
"207","Electricity_Wind"
"207","Electricity_Wind_CB"
"207","Electricity_Wind_CB"
"207","Encumbrances_Registered"
"207","Encumbrances_Unregistered"
"207","Equitable_Interest"
"207","Equitable_Interest_CB"
"207","Equitable_Interest_CB"
"207","Fencing_Boundary"
"207","Fencing_Description"
"207","Fencing_Disputes"
"207","Fencing_Disputes_CB"
"207","Fencing_Disputes_CB"
"207","Fencing_Disputes_CB"
"207","Fencing_Paddocks"
"207","Fencing_Records_CB"
"207","Fencing_Records_CB"
"207","General_Bushfire"
"207","General_Bushfire_CB"
"207","General_Bushfire_CB"
"207","General_Flooding"
"207","General_Flooding_CB"
"207","General_Flooding_CB"
"207","General_Indigenous"
"207","General_Indigenous_CB"
"207","General_Indigenous_CB"
"207","Going_Concern_CB"
"207","Going_Concern_CB"
"207","GST_Applicable_CB"
"207","GST_Applicable_CB"
"207","Licences_Excluded"
"207","Licences_Excluded_CB"
"207","Licences_Excluded_CB"
"207","Livestock_Cattle_Current"
"207","Livestock_Cattle_Peak"
"207","Livestock_DSE_Estimated"
"207","Livestock_Other"
"207","Livestock_Sheep_Current"
"207","Livestock_Sheep_Peak"
"207","Ministerial_Consent"
"207","Other_Defects"
"207","Other_Defects_CB"
"207","Other_Defects_CB"
"207","Other_Dwelling"
"207","Other_Dwelling_CB"
"207","Other_Dwelling_CB"
"207","Other_Improvements_Approved"
"207","Other_Improvements_Approved_CB"
"207","Other_Improvements_Approved_CB"
"207","Other_Licences"
"207","Other_Licences_CB"
"207","Other_Licences_CB"
"207","Other_Pool_Approved_Prior_CB"
"207","Other_Pool_Approved_Prior_CB"
"207","Other_Pool_Barriers_CB"
"207","Other_Pool_Barriers_CB"
"207","Other_Pool_CB"
"207","Other_Pool_CB"
"207","Other_Pool_Cleaning_Included_CB"
"207","Other_Pool_Cleaning_Included_CB"
"207","Other_Pool_Cleaning_Working_CB"
"207","Other_Pool_Cleaning_Working_CB"
"207","Other_Pool_Filled_CB"
"207","Other_Pool_Filled_CB"
"207","Other_Restrictions"
"207","Other_Restrictions_CB"
"207","Other_Restrictions_CB"
"207","Outbuildings_Included"
"207","Outbuildings_Other"
"207","Outbuildings_Other_CB"
"207","Outbuildings_Other_CB"
"207","Outbuildings_RCDs_CB"
"207","Outbuildings_RCDs_CB"
"207","Premises_AddressFull"
"207","Premises_Area"
"207","Premises_CertTitle"
"207","Premises_Farming_CB"
"207","Premises_Farming_CB"
"207","Premises_Name"
"207","Premises_NearestGrainDelivery"
"207","Premises_NearestGrainDeliveryDistance"
"207","Premises_NearestPort"
"207","Premises_NearestPortDistance"
"207","Premises_NearestTown"
"207","Premises_NearestTownDistance"
"207","Premises_OtherInformation"
"207","Premises_RoadFrontage"
"207","Premises_Shire"
"207","Principal_ABN"
"207","Principal_AddressFull"
"207","Principal_ContactEmail"
"207","Principal_ContactMobile"
"207","Principal_ContactWk"
"207","Principal_GST_Advice_CB"
"207","Principal_GST_Advice_CB"
"207","Principal_GST_Registered_CB"
"207","Principal_GST_Registered_CB"
"207","Principal_NameFull"
"207","Quarantine_Chemical_Resistance"
"207","Quarantine_Chemical_Resistance_CB"
"207","Quarantine_Chemical_Resistance_CB"
"207","Quarantine_Comments"
"207","Quarantine_Contamination_Other"
"207","Quarantine_Footrot"
"207","Quarantine_Footrot_CB"
"207","Quarantine_Footrot_CB"
"207","Quarantine_GMO_Sites"
"207","Quarantine_GMO_Sites_CB"
"207","Quarantine_GMO_Sites_CB"
"207","Quarantine_Parasites"
"207","Quarantine_Parasites_CB"
"207","Quarantine_Parasites_CB"
"207","Quarantine_Sites_Contaminated"
"207","Quarantine_Sites_Contaminated_CB"
"207","Quarantine_Sites_Contaminated_CB"
"207","Quarantine_Weeds_Declared"
"207","Quarantine_Weeds_Declared_CB"
"207","Quarantine_Weeds_Declared_CB"
"207","Quarantine_Weeds_Noxious"
"207","Quarantine_Weeds_Noxious_CB"
"207","Quarantine_Weeds_Noxious_CB"
"207","Rainfall_Annual"
